"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Desaix (destroyer)"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Z5 Paul Jacobi"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2000/01/rdf-schema#comment","Le Desaix est un contre-torpilleur français. Il s'agit d'un ancien destroyer de la Kriegsmarine du nom de Paul Jacobi (Z5) de classe Type 1934A , une classe de destroyer construite entre 1935 et 1938. il est attribué à la France en 1945 comme prise de guerre."
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Z_5_Paul_Jacobi"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウル・ヤコビ_(駆逐艦)"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136622"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl0996"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Z5_Paul_Jacobi"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_destroyer_Z5_Paul_Jacobi"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z-5_Paul_Jacobi"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Z5_Paul_Jacobi"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageID",6778122
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",189566887
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escorteur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Type_1934A"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG_Weser"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brême"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Douguet"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_escorteurs_français"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1936"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1954"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_contre-torpilleurs_français"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Desaix_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escorteur"
