"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Interstate 91 au Vermont"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 91 au Vermont est un segment de l'Interstate 91, une autoroute inter-États située dans le nord-est des États-Unis, dans la Nouvelle-Angleterre. Cette autoroute, longue de plus de 500 kilomètres, parcourt, selon un axe nord/sud, le Connecticut, le Massachusetts et le Vermont."
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interstate_91_in_Vermont"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interstate_91_in_Vermont"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18332027"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bv628c"
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://dbpedia.org/ontology/wikiPageID",8380062
"http://fr.dbpedia.org/resource/Interstate_91_au_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",190733758
