"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2000/01/rdf-schema#label","Abbé français"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbots_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อธิการอารามชาวฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abati_e_badesse_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Abbéen"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbots_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Абаты_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_abbedar"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Abbas_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_abbotar"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Abats_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_opati"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راهب‌های_بزرگ_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_opati"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703413"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_opáti"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аббаты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_abbots"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_opati"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_opaci"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://dbpedia.org/ontology/wikiPageID",5842856
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://dbpedia.org/ontology/wikiPageRevisionID",118158465
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé français"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_français?oldid=118158465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français"
