"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2000/01/rdf-schema#label","Laurent Busine"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Busine est un historien de l'art belge né le 6 janvier 1951 à Châtelet (Belgique). Après avoir dirigé, depuis 1978, les expositions du Palais des beaux-arts de Charleroi, il prend la direction du MAC's en janvier 2002."
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/128132"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5512_4562"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606899"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137328273"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14002529"
"http://fr.dbpedia.org/resource/Laurent_Busine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88010616"
