"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#label","Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#label","Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#label","包科尼彼得德"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#label","Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#label","Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#label","Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#comment","Bakonypéterd est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=22062"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包科尼彼得德"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82244016"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4k20"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3055631/"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקונפטרד"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789024"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bakonypéterd,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145448648"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکونیپترد"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://dbpedia.org/ontology/wikiPageID",4975750
"http://fr.dbpedia.org/resource/Bakonypéterd","http://dbpedia.org/ontology/wikiPageRevisionID",183741420
"http://fr.dbpedia.org/resource/Bakonypéterd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://dbpedia.org/ontology/wikiPageLength",688
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.georss.org/georss/point","47.46611 17.79552"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.georss.org/georss/point","47.466111111111 17.795519444444"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bakonypéterd","http://xmlns.com/foaf/0.1/name","Bakonypéterd"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bakonypéterd?oldid=183741420&ns=0"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4661
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7955
"http://fr.dbpedia.org/resource/Bakonypéterd","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.7955
"http://fr.dbpedia.org/resource/Bakonypéterd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakonypéterd_rk_templom.jpg"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BAKONYPÉTERD.svg"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/blason","Blason ville hu BAKONYPÉTERD.svg"
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/latitude",47.4661
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/longitude",17.7955
"http://fr.dbpedia.org/resource/Bakonypéterd","http://fr.dbpedia.org/property/nom","Bakonypéterd"
