"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","اثيس مونس"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","أثيس مونس"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#comment","Athis-Mons (prononcé [at̪is mɔ̃s] ) est une commune française située à douze kilomètres au sud-est de Paris dans le département de l’Essonne en région Île-de-France. À l’origine deux villages agricoles séparés sur les coteaux de la Seine et de l’Orge, Athis-sur-Orge et Mons-sur-Orge, seigneuries de personnages illustres, la fusion en 1817 créa Athis-Mons, une nouvelle commune qui avec l’arrivée du chemin de fer puis de l’aéroport se développa rapidement, d’abord urbanisée avec des pavillons de banlieue puis par des lotissements et des grands ensembles. Porte d’entrée nord du département par l’ancienne route nationale 7, la commune est aujourd’hui encore marquée par l’importance des transports dans son développement, dédicaçant ses églises aux cheminots et aux aviateurs."
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219100278"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/55863418"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109727705720755"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005941.xml"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91027"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/athis_mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125373948"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036460/"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蒂斯蒙斯"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280053f#about"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اتی_مون"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атіс-Монс"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259166-1"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029zlz"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244289"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اتی_مون"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атис-Монс"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتی_مون"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Атис-Монс"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أثيس_مونس"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アティス＝モンス"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Athis-Mons"
