"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Kenny Clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Kenny Clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","كيني كلارك"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Kenny Clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Kenny Clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Кларк, Кенни"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Spearman Clarke, connu sous le nom de Kenny Clarke, né le 9 janvier 1914 à Pittsburgh et mort le 26 janvier 1985 à Montreuil-sous-Bois, surnommé « Klook » (en référence à une onomatopée inventée par lui : « the klook-a-mop »), est un batteur de jazz américain, une figure majeure du style bebop, avec Charlie Parker, Dizzy Gillespie, Charles Mingus, Thelonious Monk, puis du style cool avec Miles Davis et John Lewis, créateur avec Dante Agostini d'une école de batterie et cofondateur avec Francy Boland du Clarke-Boland Big Band."
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/kenny-clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kenny-clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35992026"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0164858"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cj91b2"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6852_1526"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003109714"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8413_1382"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/clarke-kenneth-spearman-dit-kenny"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103158"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000068665&local_base=nsk10"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenny_Clarke"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000081796"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=clarke_kenny_batterie"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10963397"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MODV150291"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0093448"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/228917"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/370/000070160/"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018120.xml"
"http://fr.dbpedia.org/resource/Kenny_Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32452329"
