"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://www.w3.org/2000/01/rdf-schema#label","Sam Gamegie"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageID",866525
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageRevisionID",141460734
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hobbit_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsagace_Gamegie"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Samsagace_Gamegie"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hobbit_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sam_Gamegie?oldid=141460734&ns=0"
"http://fr.dbpedia.org/resource/Sam_Gamegie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sam_Gamegie"
