"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2000/01/rdf-schema#label","Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forts"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Forty"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Forts"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Форташ"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Форты"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İstehkamlar"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Fòrt"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27862014"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фортове"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Fortai"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:堡垒"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фарты"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Cietokšņi_un_forti"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Forte"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Twierdze"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://dbpedia.org/ontology/wikiPageID",114899
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://dbpedia.org/ontology/wikiPageRevisionID",169010404
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fort_(construction)"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2004/02/skos/core#prefLabel","Fort"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fort?oldid=169010404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Fort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Habitat_humain"
