"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#label","Mirmo!"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#label","Mirumo"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#label","魔法咪路咪路"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#label","Mirmo Zibang!"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#label","Mirmo!"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#label","Mirmo!"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#comment","Mirumo (わがまま☆フェアリー ミルモでポン!, Wagamama fearī mirumo de pon!) est un shōjo manga écrit et dessiné par Hiromu Shinozuka. Il est prépublié entre 2001 et 2005 dans le magazine Ciao de l'éditeur Shōgakukan et compilé en un total de douze volumes reliés. La version française a été publiée en intégralité par Kana. Une adaptation en anime de 172 épisodes est diffusée entre avril 2002 et septembre 2005 sur TV Tokyo au Japon. Mirumo a reçu le prix du manga de l'éditeur Kōdansha en 2003, catégorie Enfant, et le Prix Shōgakukan de son éditeur, catégorie Enfant, en 2004."
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5938"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=935"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0796127"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirmo_Zibang!"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0_g"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔法咪路咪路"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미르모_퐁퐁퐁"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirmo!"
"http://fr.dbpedia.org/resource/Mirumo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mirmo!"
