"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Не склонившие головы"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Defiant Ones"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Chaîne (film)"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fugitius"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flucht in Ketten"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","手錠のまゝの脱獄"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#label","المتحديان"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Chaîne (The Defiant Ones) est un film dramatique américain réalisé et produit par Stanley Kramer sur le scénario de Harold Jacob Smith d'après l'histoire de Nedrick Young, mettant en vedette Sidney Poitier et Tony Curtis. Distribué par United Artists, ce film est sorti le 27 septembre 1958 aux États-Unis. En France, par le même distributeur, ce long-métrage a été projeté le 21 janvier 1959."
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711046"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011090"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1084"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34515"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6083"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2866,"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/20280"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5301"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=38449"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6072/"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/53463"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7389"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-defiant-ones/"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1343108"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22969"
"http://fr.dbpedia.org/resource/La_Chaîne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31441.html?nopub=1"
