"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Plectropomus laevis"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Plectropomus laevis"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Plectropomus laevis"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#label","橫斑刺鰓鮨"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Plectropomus laevis"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#comment","Plectropomus laevis est une espèce de poissons de la famille Epinephelinae qui est aussi celle des mérous."
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=551115"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plectropomus_laevis"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7372"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64412/0"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/plectropomus-laevis"
"http://fr.dbpedia.org/resource/Plectropomus_laevis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/109742"
