"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/functionEndYear","1894"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/functionStartYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/personName","Jean Casimir-Périer"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/startOccupation","Président de la République(1894-1895)"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil(1893-1894)"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/startOccupation","Député (1876-1894)"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/startOccupation","Président de laChambre des députés(juin 1894)"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/startOccupation","Propriétaire au château dePont-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Casimir-Perier"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pont-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chambre_des_députés"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nogent-sur-Seine__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Président_de_la_République"
