"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Andreas Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Andreas Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#label","Gustav Andreas Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Andreas Tammann (né le 24 juillet 1932 et mort le 6 janvier 2019) est un astronome, professeur et administrateur germano-suisse."
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.haw.uni-heidelberg.de/akademie/member.en.html?id=211"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1078_0344"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6400thq"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gustav_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165861746/id"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90272975"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستاف_تامان"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70460"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوستاف_تامان"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cglb"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068322089"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/77077"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81088251"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120722763"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94502049"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gustav_Andreas_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Göttingen"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageID",8827693
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageRevisionID",191440138
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2019"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(18872)_Tammann"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_de_l'Univers"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_extragalactique"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1932"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandelle_standard"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Göttingen"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Karl-Schwarzschild"
"http://fr.dbpedia.org/resource/Gustav_Tammann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
