"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2000/01/rdf-schema#label","Église de l'Annonciation de Gorodichtche"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2000/01/rdf-schema#label","Церковь Благовещения на Городище"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2000/01/rdf-schema#comment","L'église de l'Annonciation de Gorodichtche est un édifice religieux orthodoxe situé au sud de la ville de Veliki Novgorod dans l'enceinte du Riourikovo Gorodichtche à l'extrême nord du Lac Ilmen, sur la rive droite du Volkhov. Elle fait partie des édifices de l'époque pré-mongole de la Rus'. Elle figure sur la liste du Patrimoine mondial et du patrimoine russe protégé."
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annunciation_Church_in_Rurik_Gorodishche"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/604-007"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=5310101000"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdszwlf"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Царква_Благавешчання_на_Гарадзішчы"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annunciation_Church_in_Rurik_Gorodishche"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Городищелағы_Благовещение_сиркәүе"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21727670"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Городищедагы_Благовещение_чиркәве"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Благовещения_на_Городище"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://dbpedia.org/ontology/wikiPageID",9637741
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://dbpedia.org/ontology/wikiPageRevisionID",189725566
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Nativité_de_la_Vierge_Marie_(Monastère_d'Antoniev)"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_ruines"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Novgorod"
"http://fr.dbpedia.org/resource/Église_de_l'Annonciation_de_Gorodichtche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_(monastère_de_Iouriev)"
