"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Récompense de cinéma en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_cinematografici_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінопремії_Норвегії"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_الفيلم_النرويجي"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7787864"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_سینمایی_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Norwegen)"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filmpriser_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noorse_filmprijs"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинопремии_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_filmpriser"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norske_filmprisar"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_영화상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://dbpedia.org/ontology/wikiPageID",2894375
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",124238398
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#prefLabel","Récompense de cinéma en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récompense_de_cinéma_en_Norvège?oldid=124238398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Norvège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Norvège"
