"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Nhân dân Tây Ukraina"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","West-Oekraïense Volksrepubliek"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Westukrainische Volksrepublik"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","República Popular de Ucrania Occidental"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Västukrainska folkrepubliken"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","République populaire d'Ukraine occidentale"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#label","República Popular d'Ucraïna Occidental"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La République populaire d'Ukraine occidentale (en ukrainien : Західно-Українська Народна Республика, Zakhidno-Oukraïns'ka Narodna Respoublika, en abrégé ЗУНР ou ZUNR), également connue sous le nom de République de Galicie puis de province de l'ouest de la République populaire ukrainienne, était un éphémère État pluri-ethnique qui émergea sur les territoires actuels de Galicie à la suite de l'écroulement de l'empire d'Autriche-Hongrie. Il apparut le 19 octobre 1918 et cessa d'exister le 14 mars 1923. La république populaire d'Ukraine occidentale fut dirigée par Yevhen Petrouchevytch."
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1988100"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=16406"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1104566"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Western_Ukrainian_People's_Republic"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Western-Ukrainian-National-Republic"
"http://fr.dbpedia.org/resource/République_populaire_d'Ukraine_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західноукраїнська_Народна_Республіка"
