"subject","predicate","object"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2000/01/rdf-schema#label","JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2000/01/rdf-schema#label","JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2000/01/rdf-schema#label","JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2000/01/rdf-schema#label","JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2000/01/rdf-schema#comment","JailbreakMe est un utilitaire de Jailbreak développé par le hackeur comex et destiné aux appareils mobiles Apple. Le Jailbreak (ou débridage) permet de contourner les systèmes de verrouillage installés par Apple sur ses smartphones afin d'installer des extensions ou des thèmes tiers non approuvés par le constructeur, personnalisant l'apparence du SpringBoard par exemple."
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp07v2"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160556"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageID",5604445
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageRevisionID",190716652
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iOS"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cydia"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IPhone"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débridage_d'iOS"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jailbreakme.com"
"http://fr.dbpedia.org/resource/JailbreakMe","http://dbpedia.org/ontology/wikiPageLength",3660
"http://fr.dbpedia.org/resource/JailbreakMe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2007"
"http://fr.dbpedia.org/resource/JailbreakMe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:IPhone"
"http://fr.dbpedia.org/resource/JailbreakMe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iOS"
"http://fr.dbpedia.org/resource/JailbreakMe","http://xmlns.com/foaf/0.1/homepage","http://www.jailbreakme.com"
"http://fr.dbpedia.org/resource/JailbreakMe","http://xmlns.com/foaf/0.1/name","JailbreakMe"
"http://fr.dbpedia.org/resource/JailbreakMe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/JailbreakMe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/JailbreakMe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/JailbreakMe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/JailbreakMe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/JailbreakMe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
