"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2000/01/rdf-schema#label","Centre d’archives de la Vrije Universiteit Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2000/01/rdf-schema#label","Universiteitsarchief van de Vrije Universiteit Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2000/01/rdf-schema#comment","Le centre d’archives de la Vrije Universiteit Brussel gère une vaste collection patrimoniale en rapport avec l’histoire de la communauté universitaire. On y trouve entre autres des archives de professeurs, de membres du personnel, d’étudiants et de cercles étudiants, de centres de recherche et de services administratifs. Depuis 2012, le centre d’archives de l’université collabore avec le Centrum voor Vrijzinnig Humanistisch Erfgoed (CVHE), sous la coupole du Centrum voor Academische en Vrijzinnige Archieven (CAVA). Cette structure est établie sur le campus de la VUB à Ixelles."
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjq_d44d"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42402664"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteitsarchief_van_de_Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageID",12321247
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageRevisionID",166615903
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrum_voor_Academische_en_Vrijzinnige_Archieven"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrum_voor_Vrijzinnig_Humanistisch_Erfgoed"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavavub.be"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vub.be/archief"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/wikiPageLength",1312
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.georss.org/georss/point","50.821502 4.394897"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_d’archives_de_la_Vrije_Universiteit_Brussel?oldid=166615903&ns=0"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8215
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3949
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_d’archives_de_la_Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3948969841003 50.821502685547)"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3948969841003 50.821502685547)"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/postalCode","1050"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/abstract","Le centre d’archives de la Vrije Universiteit Brussel gère une vaste collection patrimoniale en rapport avec l’histoire de la communauté universitaire. On y trouve entre autres des archives de professeurs, de membres du personnel, d’étudiants et de cercles étudiants, de centres de recherche et de services administratifs. De plus, le centre d’archives apporte son aide à l’administration de la VUB en délivrant conseils et directives en gestion des documents, de conservation des documents vitaux de ces services ; en coordonnant la destruction des documents confidentiels dépourvus de valeur légale, administrative ou historique ; et en mettant à disposition des services les documents qui lui ont été confiés. Depuis 2012, le centre d’archives de l’université collabore avec le Centrum voor Vrijzinnig Humanistisch Erfgoed (CVHE), sous la coupole du Centrum voor Academische en Vrijzinnige Archieven (CAVA). Cette structure est établie sur le campus de la VUB à Ixelles."
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://fr.dbpedia.org/resource/Centre_d’archives_de_la_Vrije_Universiteit_Brussel","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Patrimoine_culturel"
