"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#label","Israel Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#label","Israël Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#label","Israel Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#label","إسرائيل شاحاك"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#label","Israel Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#comment","Israel Shahak (hébreu : ישראל שחק), né Himmelstaub, le 28 avril 1933 à Varsovie en Pologne et mort à Jérusalem en Israël le 2 juillet 2001 est un professeur de chimie de l'Université hébraïque de Jérusalem et ancien président de la Ligue israélienne pour les droits humains et civils (1970-1990). Rescapé des camps de concentration nazis, il est aussi un auteur et un militant pour la paix, antisioniste radical. Ses critiques des gouvernements israéliens et ses écrits sur le judaïsme ont engendré des controverses. Il est accusé par certains critiques d'encourager l’antisémitisme et d'être antisémite lui-même, tandis que d'autres critiques estiment que ses ouvrages mettent au jour l'influence du fondamentalisme juif dans la politique israélienne."
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000120789"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_0320"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israel_Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020722018"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001123514"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Israel_Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахак,_Исраэль"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Israel_Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/554"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24759366"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسرائيل_شاحاك"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izrael_Szahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13521443g#about"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121372847"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israel_Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050251562/id"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Israel_Shahak"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149224567"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50002526"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379399"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sw82"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسرائیل_شاهاک"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישראל_שחק"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسرائيل_شاحاك"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Israël_Shahak","http://dbpedia.org/ontology/wikiPageID",420807
"http://fr.dbpedia.org/resource/Israël_Shahak","http://dbpedia.org/ontology/wikiPageRevisionID",190757114
"http://fr.dbpedia.org/resource/Israël_Shahak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentalisme"
