"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Regió de Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Танга (область)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Tanga (région)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","タンガ州"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Танга (регіон)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Tanga (região)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#label","Tanga (vùng)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La région de Tanga est une région du nord-est de la Tanzanie. Bordée à l'est par l'océan Indien et au nord par le Kenya, sa capitale est la ville portuaire de Tanga. 
* Portail de la Tanzanie"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanga_Region"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--67822/about"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389737"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanga_Region"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tanga_(região)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135387138#about"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_de_Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹانگا"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tanga_(vùng)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Τάνγκα"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_تانگا"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танга_(область)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტანგის_ოლქი"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rexión_de_Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tanga_Region"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦噶区"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Танга"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tanga_(region)"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تانگا_علاقہ"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Tanga"
"http://fr.dbpedia.org/resource/Tanga_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tanga_(regio)"
