"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Катара по футболу 2018/2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Qatar de football 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Championnat du Qatar de football est la cinquante-sixième édition du championnat national de première division au Qatar. Les douze meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, le dernier du classement est relégué en deuxième division tandis que l'avant-dernier joue les barrages pour se maintenir dans le championnat. Al Sadd SC remporte le titre lors de l'avant dernière journée devant le champion sortant, Al-Duhail."
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55602599"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_نجوم_قطر_2018–19"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qatar_Stars_League_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk8ffvp_"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카타르_스타스_리그_2018-19"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_نجوم_قطر_2018–19"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_ستارگان_قطر_۱۹–۲۰۱۸"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Qatar_Stars_League"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stars_League_de_Catar_2018-19"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Катара_по_футболу_2018/2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageID",11982072
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",180874418
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC_2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baghdad_Bounedjah"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umm_Salal_SC"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC_2020"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2019"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Arabi_SC"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Calderón"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2018"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_El-Arabi"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Rayyan_SC"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Kharitiyath_SC"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Sailiya_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ahli_SC"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Qatar_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Qatar_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_bin_Hamad_bin_Khalifa_Al_Thani"
