"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2000/01/rdf-schema#label","Surreal Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2000/01/rdf-schema#label","Surreal Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2000/01/rdf-schema#comment","Surreal Software est une entreprise de développement de jeu vidéo américaine, fondée en 1995 à Seattle et fusionnée en 2010 avec Monolith Productions, installée à Kirkland. Elle est principalement connue pour Le Seigneur des anneaux : La Communauté de l'anneau, et The Suffering. 
* Portail des entreprises 
* Portail du jeu vidéo 
* Portail de Seattle"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Surreal-Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Surreal_Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Surreal_Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوريل_سوفت_وير"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Surreal_Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surreal_Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surreal_Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827153"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0584yn"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageID",7922024
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageRevisionID",160472411
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2010"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolith_Productions"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkland_(Washington)"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_WarnerMedia"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Seattle"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Midway_Games"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/wikiPageLength",848
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_WarnerMedia"
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2010"
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Midway_Games"
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Surreal_Software","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Seattle"
"http://fr.dbpedia.org/resource/Surreal_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Surreal_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surreal_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Surreal_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surreal_Software?oldid=160472411&ns=0"
"http://fr.dbpedia.org/resource/Surreal_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surreal_Software"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/abstract","Surreal Software est une entreprise de développement de jeu vidéo américaine, fondée en 1995 à Seattle et fusionnée en 2010 avec Monolith Productions, installée à Kirkland. Elle est principalement connue pour Le Seigneur des anneaux : La Communauté de l'anneau, et The Suffering. 
* Portail des entreprises 
* Portail du jeu vidéo 
* Portail de Seattle"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/Surreal_Software","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/WarnerMedia"
