"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#label","Dimítris Kollátos"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#comment","Dimítris Kollátos (grec moderne : Δημήτρης Κολλάτος, né à Athènes en 1937) est un réalisateur et scénariste de cinéma et dramaturge et metteur en scène de théâtre ainsi qu'un écrivain et poète grec."
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/23326"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6069_617X"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/85656"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/870261/"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p293427"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0464166"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028218"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/fcrv1wbz30ftx0m"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/349559"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημήτρης_Κολλάτος"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221181603"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vx8ch1"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageID",6617377
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageRevisionID",171580035
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_grec"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_grec_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_grec_moderne"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Athènes"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïka"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Guignol"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1964"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1962"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kollatos"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_grec"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1937"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_grec_de_cinéma"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=328oUbR8iT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfc.gr/index.php%3Foption=com_wrapper&Itemid=154&lang=en"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grecehebdo.gr/2012/01/le-cinema-grec-dimitris-kollatos.html"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb39479194c/PUBLIC"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb39479195q/PUBLIC"
"http://fr.dbpedia.org/resource/Dimítris_Kollátos","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb39463864q/PUBLIC"
