"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi della Dobrugia"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2000/01/rdf-schema#label","Allemands de Dobrogée"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2000/01/rdf-schema#comment","Allemands de Dobrogée (en allemand : Dobrudschadeutsche, en roumain : Germanii din Dobrogea) sont une population germanophone qui a vécu environ 100 ans en Dobrogée. Leur installation commence sous la domination turque, vers 1840, et ils sont rapatriés de force dans le Reich en 1940 en conséquence du pacte Hitler-Staline."
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027977286"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dobrudschadeutsche"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrujan_Germans"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemanes_de_Dobruja"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Germani_dobrogeni"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alemands_de_Dobrogea"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Добруджански_немци"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tedeschi_della_Dobrugia"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167822"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wypw"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jerman_Dobruja"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageID",7031924
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageRevisionID",172721098
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilbronn"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bulgarie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Russie_(région_historique)"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Roumanie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costinești"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dobroudja"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Bulgares)"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Mackensen"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Ier"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_ethnique_(Roumanie)"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Bessarabie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DobroLang1903.png"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dobrudschadeutscher_in_Culelia.JPG"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DobroAllem.png"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_yougoslave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Wartheland"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1877-1878"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Allemands_de_Dobrogée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrudscha.de/dogesch.htm"
