"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Zelda: Link's Awakening DX"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageID",336641
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageRevisionID",164219448
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Nintendo_3DS"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_EAD"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color_compatible_Game_Boy"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Nintendo_3DS"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_EAD"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color_compatible_Game_Boy"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Legend_of_Zelda:_Link's_Awakening_DX?oldid=164219448&ns=0"
"http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening_DX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Legend_of_Zelda:_Link's_Awakening_DX"
