"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2000/01/rdf-schema#label","Edge of Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2000/01/rdf-schema#label","Edge of Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2000/01/rdf-schema#comment","Edge of Reality était une entreprise américaine de développement de jeu vidéo fondée en 1998, basée à Austin, Texas. L'entreprise a développé des jeux pour les consoles Nintendo 64, Nintendo GameCube, PlayStation 2, Xbox, PlayStation 3 et Xbox 360. C'est un développeur indépendant et peut donc travailler pour n'importe quel éditeur sur n'importe quelle plate-forme. Edge of Reality possède deux équipes d développement, une qui travaille sur les licences et les franchises déjà lancées, et une autre qui travaille sur les jeux originaux. L'entreprise ne développe que deux jeux en même temps (un par studio)."
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Edge-of-Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Edge_of_Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edge_of_Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edge_of_Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737798"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146833172"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Edge_of_Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glc6y"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edge_of_Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edge_of_Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageID",8987250
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageRevisionID",169236583
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2017"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Incredible_Hulk_(jeu_vidéo,_2008)"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loadout"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turok:_Dinosaur_Hunter"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Truck_Madness_2"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigm_Entertainment"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Effect_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Age:_Origins"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Austin_(Texas)"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hawk's_Pro_Skater_3"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitfall_:_L'Expédition_perdue"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hawk's_Pro_Skater_2"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hawk's_Skateboarding"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sims_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hawk's"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguana_Entertainment"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgeofreality.com/"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williammsullivan.com/videogameartwork.html"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://dbpedia.org/ontology/wikiPageLength",6131
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Austin_(Texas)"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2017"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1998"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://xmlns.com/foaf/0.1/homepage","http://www.edgeofreality.com/"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://xmlns.com/foaf/0.1/name","Edge of Reality"
"http://fr.dbpedia.org/resource/Edge_of_Reality","http://xmlns.com/foaf/0.1/name",""
