"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Route 4 (Ontario)"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","La route 4 est une route provinciale de l'Ontario reliant Saint Thomas à Clinton dans un axe sud/nord. Elle mesure 100 kilomètres au total."
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ontario_Highway_4"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ontario_Highway_4"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443908"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzwh"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4120121"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_Highway_4"
"http://fr.dbpedia.org/resource/Route_4_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ontario_Highway_4"
