"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2000/01/rdf-schema#label","Rue Bouquières"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2000/01/rdf-schema#comment","La rue Bouquières (en occitan : carrièra Boquièras) est une rue du centre historique de Toulouse, en France. Elle se situe au cœur du quartier Saint-Étienne, dans le secteur 1 de la ville. Elle appartient au secteur sauvegardé de Toulouse."
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Bouquières_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1889911"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Bouquières_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60jqpr4"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495860"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageID",10543595
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageRevisionID",179401918
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Purpan"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Jean_Esquié"
"http://fr.dbpedia.org/resource/Rue_Bouquières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Étienne"
