"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/2000/01/rdf-schema#label","Buste d'Auguste avec une couronne gemmée"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/2000/01/rdf-schema#comment","Le buste d'Auguste avec une couronne gemmée est une statue romaine, représentant le premier empereur romain Auguste."
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musei_Capitolini_MC_495_(Augustus)"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musei_Capitolini_MC_495_(Augustus)"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32d5w9"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60496665"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageID",12256365
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageRevisionID",180958636
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_du_Capitole"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Neuf_(Rome)"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triomphe_romain"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santi_Marcellino_e_Pietro_al_Laterano"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuries_du_Quirinal"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buste"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Buste_d'Auguste_avec_une_couronne_gemmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Actium"
