"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/2000/01/rdf-schema#label","Trinity (Past, Present and Future)"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity (Past, Present and Future) est le troisième album studio de Slum Village, sorti le 13 août 2002. C'est le premier album réalisé après le départ du producteur Jay Dee, qui voulait poursuivre une carrière solo. Malgré son départ, Jay Dee produit 3 titres.Le groupe, désormais composé de T3 et Baatin, est rejoint par Elzhi, qui avait contribué un an plus tôt à un titre dans le premier album solo de Jay Dee, Welcome 2 Detroit. D'autre part, le groupe est désormais signé sur la major Capitol Records. L'album s'est classé 5e au Top R&B/Hip-Hop Albums et 20e au Billboard 200."
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50810"
"http://fr.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trinity_(Past,_Present_and_Future)"
