"subject","predicate","object"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Upsilon1 Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Ypsilon1 Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Ypsilon1 Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Upsilon1 Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#label","柱一 (角宿)"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#comment","Upsilon1 Centauri (υ1 Cen, υ1 Centauri) est une étoile de la constellation du Centaure. υ1 Centauri est une sous-géante bleue-blanche de type B avec une magnitude apparente de +3,87. Elle est à environ 427 années-lumière de la Terre. L'étoile est membre du groupe Haut-Centaure Loup de l'association Scorpion-Centaure, qui est l'association d'étoiles massives de types O et B la plus proche du Système solaire."
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_ups01_Cen"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Upsilon1_Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491245"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ypsilon1_Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ypsilon1_Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Upsilon1_Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسی¹_قنطورس"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Upsilon1_Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d343w"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柱一_(角宿)"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageID",7562936
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",182542440
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Centaure"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sous-géante"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_du_Haut-Centaure-Loup"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_OB"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BIV"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Scorpion-Centaure"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(constellation)"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upsilon_Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/wikiPageLength",3749
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://dbpedia.org/ontology/apparentMagnitude",3.87
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Centaure"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_du_Haut-Centaure-Loup"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BIV"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHD"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHIP"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSC"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarHR"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarCD"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFK5"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarCPD"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBay"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarSAO"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Upsilon1_Centauri?oldid=182542440&ns=0"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/désignations",", , , , , , ,"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/gravité",4.15
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/gravité",""
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/id",5249
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/magnitudeApparente","+3.87"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/nom","Upsilon Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/nom","υ Centauri"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/nom","HR 5249"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/température",""
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/température",21411
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/typeSpectral","B2IV-V"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/magnitudeAbsolue",-1.66
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/ascensionDroite",13
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/bV",-0.2
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/carteUai","Centaure"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Centaure_(constellation)"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/distanceAl",427
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/distancePc",131
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/déclinaison",-44
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/mouvementPropreAd",-27.51
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/mouvementPropreDéc",-22.44
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/parallaxe",7.63
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/rayon",3.74
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/rayon",""
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/uB",-0.8
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/variabilité","aucune"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://fr.dbpedia.org/property/vitesseRadiale","+5"
"http://fr.dbpedia.org/resource/Upsilon1_Centauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Upsilon1_Centauri"
