"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Друвиль"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#label","Друвіль"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#comment","Drouville est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54173"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215401738"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdgr5"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drouville"
"http://fr.dbpedia.org/resource/Drouville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Drouville"
