"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة الصين للبولي"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2000/01/rdf-schema#label","China Poly Group"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2000/01/rdf-schema#label","China Poly Group"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2000/01/rdf-schema#comment","China Poly Group est un conglomérat et une entreprise publique chinoise spécialisée notamment dans le développement immobilier, le commerce de l'art, le commerce d'armement. Elle possède notamment les filiales Poly Real Estate et Poly Technologies."
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_Poly_Group_Corporation"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19741186"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_الصين_للبولي"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/China_Poly_Group"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_چاینا_پولی"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0k1_"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Poly_Group"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保利集团"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/保利集团"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/保利集団"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5099859"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:China_Poly_Group_Corporation"
"http://fr.dbpedia.org/resource/China_Poly_Group","http://dbpedia.org/ontology/wikiPageID",11056529
"http://fr.dbpedia.org/resource/China_Poly_Group","http://dbpedia.org/ontology/wikiPageRevisionID",182378076
