"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/2000/01/rdf-schema#label","Sport aux États-Unis en juillet 2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60771601"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:July_2019_sports_events_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يوليو_2019_الرياضية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://dbpedia.org/ontology/wikiPageID",12594943
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://dbpedia.org/ontology/wikiPageRevisionID",159932802
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux États-Unis en juillet 2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_États-Unis_en_juillet_2019?oldid=159932802&ns=14"
