"subject","predicate","object"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N’ R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N' R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N' R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N' R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N' R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","GN'Rライズ"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N' R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N’ R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#label","G N' R Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#comment","G N' R Lies est le deuxième album du groupe de hard rock américain Guns N' Roses.Il est sorti le 29 novembre 1988 sur le label Geffen Records et fut produit par le groupe et Mike Clink."
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000244545"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9480"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1HyVmM9l2HyYPX9Z00dWBp"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/G_N’_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834994"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/GN’R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/G_N’_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/G_N'_R_Lies"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b1b42d92-bbd0-349d-b2f8-ee4e6ef1bd9c"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دروغ‌های_جی_ان_آر"
"http://fr.dbpedia.org/resource/G_N'_R_Lies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G_N'_R_Lies"
