"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#label","Kentarō Takekuma"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#comment","Kentaro Takekuma (竹熊 健太郎, Takekuma Kentarō) est un mangaka. Il fait partie des auteurs de (en). Il est également le scénariste de (en). En 2008, il écrit avec Naoki Urasawa un livre dérivé de la série 20th Century Boys, 20 seiki shōnen tanteidan (20世紀少年探偵団, lit. « Équipe de détectives 20th Century Boys »)."
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=7178"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/3668"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8214_0699"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kentaro.takekuma"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2132128"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11152113"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kentaro666"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00544725"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29454815"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentaro_Takekuma"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹熊健太郎"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11167146"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17715589q#about"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/25378"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99025694"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy0j4"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Setagaya"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageID",7065266
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageRevisionID",174254057
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famitsu"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1960"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Boys"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime_News_Network"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoki_Urasawa"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Setagaya"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.cc/encyclopedia/people.php%3Fid=7178"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://takekuma.cocolog-nifty.com/blog/index.html"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/wikiPageLength",1413
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Setagaya"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mangaka"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1960"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kentarō_Takekuma?oldid=174254057&ns=0"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/fr","Even a Monkey Can Draw Manga"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/fr","Super Mario Adventures"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kentarō_Takekuma"
"http://fr.dbpedia.org/resource/Kentarō_Takekuma","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Kyoto_Seika"
