"subject","predicate","object"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2000/01/rdf-schema#label","People, Hell & Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2000/01/rdf-schema#label","People, Hell & Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2000/01/rdf-schema#label","People, Hell and Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2000/01/rdf-schema#comment","People, Hell and Angels est un album studio posthume du musicien de rock américain Jimi Hendrix, paru le 5 mars 2013. C'est le quatrième album publié par Experience Hendrix et Legacy Recordings. Il contient douze versions inédites de morceaux sur lesquels il travaillait pour la suite prévue à l'album Electric Ladyland."
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/people-hell-and-angels/jimi-hendrix"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/528322"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/aa30b7ef-3b46-4956-9c63-c25dea87b612"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/People,_Hell_&_Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngtyd2"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587229"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/People,_Hell_and_Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/People,_Hell_and_Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/People,_Hell_&_Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/People,_Hell_&_Angels"
"http://fr.dbpedia.org/resource/People,_Hell_and_Angels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/People,_Hell_&_Angels"
