"subject","predicate","object"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Живроваль"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#label","Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#comment","Givrauval est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55214"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215502147"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЖивгӀоваль"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437023/"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Живроваль"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Живроваль"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152648803#about"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdr43"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230117"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉夫罗瓦"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Живровал"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Givrauval"
"http://fr.dbpedia.org/resource/Givrauval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Живроваль"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageID",311229
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageRevisionID",185651342
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteraine"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeaux"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:55214-Givrauval-Sols.png"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-le-Sec_(Meuse)"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menaucourt"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Meuse"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Givrauval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Barrois"
