"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#label","Selma's Choice"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#label","Le Choix de Selma"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#comment","Le Choix de Selma (Selma's Choice) est le treizième épisode de la saison 4 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3688-6508-149C-4EF6-CBA9-K"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7600"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/selmas-choice-1357/"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s04/e13"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=csQ-1pta3qk"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284901"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0773650"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474495"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Selma's_Choice"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ntqz"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Selma’s_Choice"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Selmina_volba"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selma's_Choice"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01922634n"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742480"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selma's_Choice"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_elección_de_Selma"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selma's_Choice"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageID",2017877
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageRevisionID",181751626
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Frère_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Bouvier"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_4"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_des_marées"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Stern"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Baeza"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raising_the_Flag_on_Iwo_Jima"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_Simpson"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_et_les_Sept_Nains"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monorail"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_et_parc_de_loisirs_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iguana_iguana"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://dbpedia.org/ontology/wikiPageLength",4396
"http://fr.dbpedia.org/resource/Le_Choix_de_Selma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_4"
