"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://www.w3.org/2000/01/rdf-schema#label","Stumpffia hara"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageID",9412650
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageRevisionID",118626008
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhombophryne_hara"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhombophryne_hara"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cophylinae"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stumpffia_hara?oldid=118626008&ns=0"
"http://fr.dbpedia.org/resource/Stumpffia_hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stumpffia_hara"
