"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Lijst van films van Laurel en Hardy"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Filmographie de Laurel et Hardy"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Lista över filmer med Helan och Halvan"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Stan Laurel et Oliver Hardy forment le duo comique le plus célèbre de l'histoire du cinéma. Ils ont tourné plus d'une centaine de films ensemble."
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filmografia_di_Stanlio_e_Ollio"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_filmer_med_Helan_och_Halvan"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Filmografía_de_Laurel_y_Hardy"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Filmografi_Laurel_dan_Hardy"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041522"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurel_and_Hardy_filmography"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_films_van_Laurel_en_Hardy"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم‌شناسی_لورل_و_هاردی"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Filmografia_lui_Stan_și_Bran"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurel_and_Hardy_filmography"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageID",5899587
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",186887878
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Calaveras"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Meins"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_pour_œil_(film,_1929)"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_à_boue"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livreurs,_sachez_livrer_!"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladrones_(film,_1930)"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noche_de_duendes"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_chante_et_danse"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll_K"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a_erreur_!"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_cor_est_à_toi"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelle_bringue_!"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gai,_gai,_marions-nous"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_bandit"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchands_de_poisson"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômes_déchaînés"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Edward_Sutherland"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_Laurel_et_Hardy"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Bruckman"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Douglas"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_coucou"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_du_siècle"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bijoux_volés_(film,_1931)"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_soupe"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_la_liberté_(film,_1929)"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barbera"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_McCarey"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez-nous_rire"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Lachman"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Guiol"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cuistots_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Filon"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sonore"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_of_Stars"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forçats_du_pinceau"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiembla_y_titubea"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tree_in_a_Test_Tube"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_G._Blystone"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôles_de_bottes"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bricoleurs_(film,_1930)"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Cambrioleurs"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Taylor"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jambes_au_cou"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_plein_méli-mélo"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Boum"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toute_la_vérité_(film,_1931)"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Poses"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_de_la_blague"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_de_ballet"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ils_vont_faire_boum_!"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_de_la_gaffe"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politiquerías"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Laurel"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Reilly"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'a_pas_l'habitude"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_de_la_nouba"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_tout_repos"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Now_I'll_Tell_One"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Veinard"
"http://fr.dbpedia.org/resource/Filmographie_de_Laurel_et_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._McGowan"
