"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#label","Émilie Evershed"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#comment","Émilie Evershed, née Emilie Gabrielle Poullant de Gelbois à Nantes le 1er juillet 1800 et morte à La Nouvelle-Orléans le 19 janvier 1879, était une poétesse française."
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1733564"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6479_6096"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1354530X"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003226553"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36517048"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1267619"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94710859"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370105"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99012186"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2370214A"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Émilie_Evershedová"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phj0"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10546792q#about"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072476400"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageID",1395552
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageRevisionID",189225333
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__juillet_1800"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__janvier_1879"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Émilie_Evershed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandnet.com/~gsi/evershed/html/news97.html"
