"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Comité d'organisation des Jeux olympiques et paralympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年冬季奧林匹克運動會與帕拉林匹克運動會組織委員會"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","PyeongChang Organizing Committee for the 2018 Olympic & Paralympic Winter Games"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le comité d'organisation des Jeux olympiques d'hiver de Pyeongchang est le comité d'organisation des Jeux olympiques et paralympiques d'hiver de 2018. Son président et directeur général est ."
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018평창동계올림픽대회및동계패럴림픽대회조직위원회"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PyeongChang_Organizing_Committee_for_the_2018_Olympic_&_Paralympic_Winter_Games"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7262970"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年冬季奧林匹克運動會與帕拉林匹克運動會組織委員會"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgndld"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageID",10965456
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",140053622
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang-ho_Cho"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageLength",807
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018?oldid=140053622&ns=0"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Comité_d'organisation_des_Jeux_olympiques_et_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/abstract","Le comité d'organisation des Jeux olympiques d'hiver de Pyeongchang est le comité d'organisation des Jeux olympiques et paralympiques d'hiver de 2018. Son président et directeur général est ."
