"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Cyanidiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyanidiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cyanidiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9436054"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cyanidiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سويانات"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyanidiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://dbpedia.org/ontology/wikiPageID",6314324
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",95616922
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanidiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyanidiaceae?oldid=95616922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyanidiaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyanidiales"
