"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Morgan Navarro"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Navarro, né à Grenoble en 1975, est un auteur de bande dessinée et illustrateur français."
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4023_6123"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=303639139"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17446603"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14461889p#about"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212598q"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323983"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080873863/id"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageID",1422220
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",178766119
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Beat"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2012"
"http://fr.dbpedia.org/resource/Morgan_Navarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
