"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2000/01/rdf-schema#label","Pac & Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2000/01/rdf-schema#label","Pac and Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2000/01/rdf-schema#comment","Pac and Pal est un jeu vidéo édité et développé par Namco et sorti sur borne d'arcade en 1983. Il fait partie des jeux Pac-Man."
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8952"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pac-pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q1qz"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2247957"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pac_&_Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pac_&_Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pac_&_Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パック&パル"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pac_&_Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pac_&_Pal"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageID",9230679
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageRevisionID",191054501
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Pac-Man"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_d'arcade_Namco"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pac-Man"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_mode_des_années_1980"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_labyrinthe"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://dbpedia.org/ontology/wikiPageLength",1572
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_labyrinthe"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Pac-Man"
"http://fr.dbpedia.org/resource/Pac_and_Pal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
