"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Hagfish"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Myxinidae"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Myxini"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Міксини"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Pirålar"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Myxinidae"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","盲鰻"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Миксиновые"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Slijmprikken"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#label","Śluzice"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#comment","Les myxines (Myxinidae) sont une famille d'animaux aquatiques anguilliformes. Les myxines n'ont pas de colonne vertébrale, mais une notochorde, ni de vraie mâchoire, mais une paire de structures horizontales garnie de dents et entourée de quatre barbillons buccaux et de quatre autres barbillons autour de l'orifice « nasal ». Ces animaux nécrophages se tordent pour déchirer leurs aliments, des cadavres de poissons et d'autres organismes marins. Ils produisent un mucus brutalement expansif, qui bouche les branchies de tout prédateur tentant de les manger, lesquels, en réaction, vont immédiatement les recracher. Une myxine peut se presser dans une très petite anfractuosité et on a montré qu'elle peut survivre à des morsures de requins. Ces capacités intéressent beaucoup les biomécaniciens et "
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001965"
"http://fr.dbpedia.org/resource/Myxinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124131.xml"
