"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entrait","http://www.w3.org/2000/01/rdf-schema#label","Entrait"
"http://fr.dbpedia.org/resource/Entrait","http://www.w3.org/2000/01/rdf-schema#comment","L'entrait (ou tirant), terme de charpente, est un élément de la ferme. C'est une pièce de bois horizontale qui sert à réunir les arbalétriers et qui est posée à ses extrémités sur les murs gouttereaux, éventuellement dans un empochement (qui laisse passer l'air autour de l'entrait, pour éviter le pourrissement). L'entrait sert à empêcher l'écartement des arbalétriers, il travaille à la traction. Dans les charpentes métalliques, l'entrait peut être remplacé par de simples câbles ou tirants."
"http://fr.dbpedia.org/resource/Entrait","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trekbalk"
"http://fr.dbpedia.org/resource/Entrait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614249"
"http://fr.dbpedia.org/resource/Entrait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjfs"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageID",3004731
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageRevisionID",181263665
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisage"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charpente"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinçon_(charpente)"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_(construction)"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulon"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charpente.et.jambettes.png"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalétrier_(charpente)"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefiche"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Entrait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(charpente)"
