"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Vic-sur-Cère, dans le département français du Cantal en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/15/accueil_15258.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00131419"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=103864"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/15/vic-sur-cere/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_(Vic-sur-Cère)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093714"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_(Vic-sur-Cère)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584157"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2q6q"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageID",5456390
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageRevisionID",189290289
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_en_gloire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelvielh_de_Vic"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomène_(sainte)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_VII_d'Armagnac"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vic-sur-Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Géraud_d'Aurillac"
