"subject","predicate","object"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#label","HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2000/01/rdf-schema#comment","Le HDCAM est un format vidéo professionnel créé par Sony en 1997.Il s'agit d'un format numérique Haute Définition en 16/9 natif."
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sony_HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776430768"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194529"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HDCAM"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_4s1"
"http://fr.dbpedia.org/resource/HDCAM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HDCAM"
