"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclisme sur route 1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Ciclismo de 1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de cyclisme 1994 fut la 6e édition de la Coupe du monde de cyclisme sur route."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мировой_шоссейный_кубок_UCI_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518208"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Ciclismo_de_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_del_Món_de_ciclisme_de_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_UCI_Road_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_ciclismo_su_strada_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Kolarstwie_Szosowym_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rad-Weltcup_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d6z9"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://fr.dbpedia.org/property/sousCompétition","Classement individuel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://fr.dbpedia.org/property/sousCompétition","Classement par équipes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://fr.dbpedia.org/property/sousCompétition","Classement par pays"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://fr.dbpedia.org/property/sousCompétition2Vainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageID",2725891
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageRevisionID",131106577
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Museeuw"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_1994"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Bortolami"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Zabel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Bobrik"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Chiappucci"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_MG_Maglificio"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cenghialta"
