"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13427401"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:HIGH_and_MIGHTY_COLOR"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:High_and_Mighty_Color"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://dbpedia.org/ontology/wikiPageID",5166383
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://dbpedia.org/ontology/wikiPageRevisionID",146021551
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_High_and_Mighty_Color","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_High_and_Mighty_Color?oldid=146021551&ns=10"
