"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#label","Макс Буркхолдер"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#label","ماكس بيركهولدر"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#label","Max Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#label","Max Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#label","ماكس بيركهولدر"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#label","Max Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#comment","Max Henry Wolf Burkholder, né le 1er novembre 1997 à Los Angeles en Californie est un acteur américain. Il est connu pour son rôle de Max Braverman dans le drame télévisé comique de la NBC, Parenthood. Auparavant, il était connu comme acteur de voix pour ses rôles de Chomper dans The Land Before Time, Roo dans My Friends Tigger & Pooh et World dans le téléfilm (en). En 2013, il est apparu dans The Purge. Il est actuellement membre du compte de comédie Instagram Max 'n' the Jakey Boys."
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/389080"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1370269"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=51789"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/122372"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/21360401"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکس_برکهولدر"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34252591"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f5ad167-002d-495a-8bb5-c043ea6797e9"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007152573"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12053876"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5425138"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_بيركهولدر"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Burkholder"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مکس_برکهولدر"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥스_버크홀더"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_بيركهولدر"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макс_Буркхолдер"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cvp_0"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageID",12238298
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageRevisionID",181620404
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foster,_la_maison_des_amis_imaginaires"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Artist_Awards"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Bennett"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kirkman"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigrou_et_Winnie,_la_comédie_musicale"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Max_Burkholder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Max_Burkholder.jpg"
