"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:OI64JUGk"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Yugoslavia_Men_Basketball_Squad_1964_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12681758"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_يوغوسلافيا_لكرة_السلة_للرجال_في_الألعاب_الأولمبية_الصيفية_1964"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Jugoslavia_di_pallacanestro_alle_olimpiadi_1964"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Iugoslava_de_Basquetebol_de_1964"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ОИ64ЈУГк"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://dbpedia.org/ontology/wikiPageID",5019186
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://dbpedia.org/ontology/wikiPageRevisionID",117159617
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_de_Yougoslavie_de_basket-ball_JO_1964?oldid=117159617&ns=10"
