"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#label","Der neunte Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#label","El noveno día"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#label","Der neunte Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#label","Der neunte Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#label","Le Neuvième Jour"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#comment","Le Neuvième Jour (Der neunte Tag) est un film allemand de 2004, réalisé par Volker Schlöndorff à partir d'une histoire vraie, celle d'un prêtre luxembourgeois, le père Jean Bernard."
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ninth_day"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55791,"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44051"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11195"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102863/"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9cddffc4ad754794a1a9bd8035b277ba"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/197484"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96486.aspx"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=620728"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=341338"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77114"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/406047/"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-ninth-day"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=65462"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=523272"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0411702"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film645423.html"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/136064"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DB6E-85AE-AA14-82CA-EA16-A"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70038852"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27314"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341939"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705915"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Dziewiaty.Dzien"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/75898"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=57739.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ninthday.htm"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1323747/"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137964"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Ninth-Day-2004-movie"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-023A-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v312783"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-ninth-day/"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Der_neunte_Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_noveno_día"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Der_neunte_Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006062985"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Der_neunte_Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Der_neunte_Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devátý_den"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697688"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062_pr"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4820928-4"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իններորդ_օր"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316755919"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ninth_Day"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девятый_день"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewiąty_dzień"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Der_neunte_Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_neunte_Tag"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageID",4652647
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageRevisionID",190368633
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_tchèque"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_luxembourgeois"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Erhart"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Matthes"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Schlöndorff"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Règle_du_jeu_(revue)"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Ferenczi"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dachau"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(prêtre)"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dispot"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Luxembourg"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Raths"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_luxembourgeois_sorti_en_2004"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa-Gavras"
"http://fr.dbpedia.org/resource/Le_Neuvième_Jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Wagner"
