"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/2000/01/rdf-schema#label","14 juillet - Drame bourgeois"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","14 juillet - Drame bourgeois est un court métrage d'animation écrit, animé et réalisé par Jean Hurtado en 1961."
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309043"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1lwmmpn"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageID",11852607
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",184751721
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hurtado"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Carson"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1961"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsdujeudi.com/fr/catalogue-film-14-juillet---drame-bourgeois-CQUAT01.html"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/wikiPageLength",1268
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1961"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/14_juillet_-_Drame_bourgeois?oldid=184751721&ns=0"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/14_juillet_-_Drame_bourgeois"
"http://fr.dbpedia.org/resource/14_juillet_-_Drame_bourgeois","http://dbpedia.org/ontology/abstract","14 juillet - Drame bourgeois est un court métrage d'animation écrit, animé et réalisé par Jean Hurtado en 1961."
