"subject","predicate","object"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2000/01/rdf-schema#label","Olsa Brakel"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2000/01/rdf-schema#label","K Olsa Brakel"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2000/01/rdf-schema#label","Olsa Brakel"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke O.L.S.A. Brakel est un club de football belge basé à Brakel, dans le sud de la province de Flandre-Orientale. Le club, porteur du matricule 5553, évolue en Nationale 2 lors de la saison 2020-2021. C'est sa 21e saison dans les divisions nationales. L'abréviation O.L.S.A. signifie Oud Leerlingenbond Sint-Augustinus, ce qui peut se traduire par Association des anciens élèves de Saint-Augustin."
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2228838"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbqy"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olsa_Brakel"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olsa_Brakel"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageID",2744423
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageRevisionID",178303643
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KSC_Grimbergen"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Brakel_(Belgique)"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2008-2009"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2009-2010"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2011-2012"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2012-2013"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2010-2011"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2015-2016"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2013-2014"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_2014-2015"
"http://fr.dbpedia.org/resource/K_Olsa_Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_cinquième_division"
