"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Koszelyk"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Koszelyk, née en 1976 à Caen en France, est écrivaine française."
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alexandrakzyk"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AlexandraKzk"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/512359"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandra_Koszelyk"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8fsn6zr"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241190673/id"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63157882910560441742"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85711060"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17901796q#about"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandra_Koszelyk"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageID",12901300
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageRevisionID",190298293
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultura"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Delfino"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_littérature"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_Forges_de_Vulcain"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Caen"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_premier_roman"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.auxforgesdevulcain.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Alexandra_Koszelyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reseau-canope.fr/escapages"
