"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Boudot (imprimeur)"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Boudot est un imprimeur français du XVIIe siècle (1651 ? -1706) ; imprimeur du roi, il fut aussi imprimeur de l’Académie des sciences et directeur de l’Imprimerie du à Trévoux. Il se forma notamment à Paris auprès de son oncle l'imprimeur François Bertier et chez Louis Billaine en 1677."
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_7792"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1160802"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170883"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1809096"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82108895"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50575785"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sr3l"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/97290"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031080820/id"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122367196#about"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61599464"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/deathDate",1706-12-27
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageID",623250
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageRevisionID",188208392
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimeur_du_roi"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boudot_(libraire)"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Vandive"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Cramoisy"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jean_Boudot"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_de_Trévoux"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Dombes"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Boudot_(imprimeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
