"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Dimitri de Bajša"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Dimitri de Bajša (en serbe cyrillique : Црква Светог Димитрија у Бајши ; en serbe latin : Crkva Svetog Dimitrija u Bajši) est une église orthodoxe serbe située à Bajša, dans la province de Voïvodine, dans le district de Bačka septentrionale et dans la municipalité de Bačka Topola en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1240)."
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Светог_Димитрија_у_Бајши"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20435035"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5vd1_3k"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageID",10068471
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageRevisionID",172996688
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Klajić"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Bačka"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillie_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_à_bulbe"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_nazaréen"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bačka_Topola"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Bajša"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_Topola"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri_de_Bajša","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
