"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2000/01/rdf-schema#label","Anglo-French Survey (1784–1790)"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jonction des observatoires de Greenwich et Paris"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La jonction des observatoires de Greenwich et Paris (1784-1790) est la triangulation géodésique (Anglo-French Survey) effectuée dans le but de déterminer la position relative de l'Observatoire de Paris et de l'Observatoire de Greenwich. Les opérations anglaises, exécutées par William Roy consistent en la mesure des bases de Hounslow Heath (1784) et de Romney Marsch (1787). La mesure des angles des triangles (1787-1788) et finalement le calcul de tous les triangles (1788-1790) font l'objet d'opérations simultanées par les Anglais et les Français. La jonction des observatoires de Greenwich et Paris présente une importance majeure dans la mesure où elle constitue, après l'achèvement de la triangulation nécessaire à l'établissement de la carte de Cassini et de la Méridienne de France, la premi"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-French_survey_of_1784-1790"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-French_Survey_(1784–1790)"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Englisch-Französische_Trigonometrische_Vermessung"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglo-French_survey_of_1784-1790"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20990859"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012smzb0"
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://dbpedia.org/ontology/wikiPageID",11721445
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",171505441
"http://fr.dbpedia.org/resource/Jonction_des_observatoires_de_Greenwich_et_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géodésie"
