"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#label","Барибан, Михаил Михайлович"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#label","ميخايل باريبان"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#comment","Mikhail Bariban, né le 25 février 1949 à Krasnodar et mort le 8 août 2016, est un striple-sauteur soviétique ."
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/mikhail-bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/mikhail-bariban-1.html"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=364&Gender=M"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барибан,_Михаил_Михайлович"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mihail_Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mikhail_Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michaił_Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Михаил_Барибан"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميخايل_باريبان"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6849506"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5bbx"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikhail_Bariban"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://dbpedia.org/ontology/wikiPageID",10261801
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://dbpedia.org/ontology/wikiPageRevisionID",136311135
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Mikhail_Bariban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1974"
