"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#label","جاتيجروب"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#label","Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#label","Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#comment","Gategroup, anciennement Gate Gourmet est une entreprise de catering, dont les sièges sociaux sont situés à Zurich en Suisse et à Reston aux États-Unis. Elle est une des plus importantes entreprises du secteur."
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0100185955"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gate_Group"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gate-Gourmet"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gate_Gourmet"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاتيجروب"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گتاگروپ"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gate_Gourmet"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gategroup_Holding"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686907"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gate_Gourmet"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lv_j"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gate_Group"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageID",1163435
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageRevisionID",174532015
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newrest"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catering_(transport_aérien)"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kloten"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swissair"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPG_Capital"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'alimentation_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servair"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HNA_Group"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSG_Sky_Chefs"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_International_Air_Lines"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_aérien"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reston_(Virginie)"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_commissariat_aérien"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'aéronautique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Zurich"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIX_Group"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAirGroup"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gategroup.com"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/wikiPageLength",7784
"http://fr.dbpedia.org/resource/Gategroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'alimentation_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SPI"
"http://fr.dbpedia.org/resource/Gategroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_commissariat_aérien"
"http://fr.dbpedia.org/resource/Gategroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Gategroup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'aéronautique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://xmlns.com/foaf/0.1/name","Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Gategroup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gategroup?oldid=174532015&ns=0"
"http://fr.dbpedia.org/resource/Gategroup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Berlin-Catering-EDDH.jpg"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/légendeImage","Un camion de Gate Gourmet servant un avion de la compagnie Swiss à l'Aéroport international de Zurich en 2013."
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/nom","Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://fr.dbpedia.org/property/siège(ville)_","Kloten,"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Berlin-Catering-EDDH.jpg?width=300"
"http://fr.dbpedia.org/resource/Gategroup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gategroup"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/abstract","Gategroup, anciennement Gate Gourmet est une entreprise de catering, dont les sièges sociaux sont situés à Zurich en Suisse et à Reston aux États-Unis. Elle est une des plus importantes entreprises du secteur."
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Kloten"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q18235436"
"http://fr.dbpedia.org/resource/Gategroup","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/TPG_Capital"
